"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"TP15_MA3","smt_tp","3385mil","2332.48mil","3385mil","2332.48mil","3385mil","2332.48mil","T","90.00","TESTPT"
"TP15_MA4","smt_tp","4470mil","2330mil","4470mil","2330mil","4470mil","2330mil","T","90.00","TESTPT"
"TP16_OS1","smt_tp","5245mil","9090mil","5245mil","9090mil","5245mil","9090mil","T","270.00","TESTPT"
"TP16_OS2","smt_tp","5245mil","8015mil","5245mil","8015mil","5245mil","8015mil","T","270.00","TESTPT"
"TP16_OS3","smt_tp","4680mil","6950mil","4680mil","6950mil","4680mil","6950mil","T","270.00","TESTPT"
"TP16_OS4","smt_tp","4700mil","5840mil","4700mil","5840mil","4700mil","5840mil","T","270.00","TESTPT"
"TP20","smt_tp","4140mil","4105mil","4140mil","4105mil","4140mil","4105mil","T","0.00","TESTPT"
"TP21","smt_tp","5590mil","3525mil","5590mil","3525mil","5590mil","3525mil","T","0.00","TESTPT"
"TP22","smt_tp","4085mil","2915mil","4085mil","2915mil","4085mil","2915mil","T","0.00","TESTPT"
"TP23","smt_tp","4815mil","2915mil","4815mil","2915mil","4815mil","2915mil","T","0.00","TESTPT"
"TP24","smt_tp","6020mil","2915mil","6020mil","2915mil","6020mil","2915mil","T","0.00","TESTPT"
"TP25","smt_tp","5320mil","2920mil","5320mil","2920mil","5320mil","2920mil","T","0.00","TESTPT"
"TP28","smt_tp","5685mil","2920mil","5685mil","2920mil","5685mil","2920mil","T","0.00","TESTPT"
"TP29","smt_tp","4455mil","2920mil","4455mil","2920mil","4455mil","2920mil","T","0.00","TESTPT"
"TP30","smt_tp","4930mil","4300mil","4930mil","4300mil","4930mil","4300mil","T","0.00","TESTPT"
"TP31","smt_tp","5280mil","1140mil","5280mil","1140mil","5280mil","1140mil","T","270.00","TESTPT"
"TP32","smt_tp","3305mil","10805mil","3305mil","10805mil","3305mil","10805mil","T","0.00","TESTPT"
"TP35","smt_tp","2335mil","4830mil","2335mil","4830mil","2335mil","4830mil","T","0.00","TESTPT"
"U1_DD1","SO8_N","1770mil","2835mil","1770mil","2835mil","1864.488mil","2760mil","T","180.00","AD8672"
"U1_DD2","SO8_N","1770mil","3325mil","1770mil","3325mil","1864.488mil","3250mil","T","180.00","AD8672"
"U1_DD3","SO8_N","1765mil","3815mil","1765mil","3815mil","1859.488mil","3740mil","T","180.00","AD8672"
"U1_DD4","SO8_N","1760mil","4295mil","1760mil","4295mil","1854.488mil","4220mil","T","180.00","AD8672"
"U1_DD5","SO8_N","1760mil","4775mil","1760mil","4775mil","1854.488mil","4700mil","T","180.00","AD8672"
"U2_DR1","SOIC127P1030-16N","1270mil","10565mil","1270mil","10565mil","1090.866mil","10740mil","T","0.00","LT1125CS"
"U2_DR2","SOIC127P1030-16N","1270mil","9750mil","1270mil","9750mil","1090.866mil","9925mil","T","0.00","LT1125CS"
"U3_FDR1","SOIC127P1030-16N","1710mil","8775mil","1710mil","8775mil","1530.866mil","8950mil","T","0.00","OP467"
"U3_FDR2","SOIC127P1030-16N","1705mil","7695mil","1705mil","7695mil","1525.866mil","7870mil","T","0.00","OP467"
"U3_FDR3","SOIC127P1030-16N","1150mil","6625mil","1150mil","6625mil","970.866mil","6800mil","T","0.00","OP467"
"U3_FDR4","SOIC127P1030-16N","1155mil","5535mil","1155mil","5535mil","975.866mil","5710mil","T","0.00","OP467"
"U4_HPF1","SO8_N","3910mil","8540mil","3910mil","8540mil","3815.512mil","8615mil","T","360.00","AD829JR"
"U4_HPF2","SO8_N","3900mil","7460mil","3900mil","7460mil","3805.512mil","7535mil","T","360.00","AD829JR"
"U4_HPF3","SO8_N","3355mil","6400mil","3355mil","6400mil","3260.512mil","6475mil","T","360.00","AD829JR"
"U4_HPF4","SO8_N","3380.118mil","5290mil","3380.118mil","5290mil","3285.63mil","5365mil","T","360.00","AD829JR"
"U5_HPF1","SO8_N","3050mil","8600mil","3050mil","8600mil","2955.512mil","8675mil","T","360.00","AD829JR"
"U5_HPF2","SO8_N","3040mil","7520mil","3040mil","7520mil","2945.512mil","7595mil","T","360.00","AD829JR"
"U5_HPF3","SO8_N","2495mil","6460mil","2495mil","6460mil","2400.512mil","6535mil","T","360.00","AD829JR"
"U5_HPF4","SO8_N","2520.118mil","5350mil","2520.118mil","5350mil","2425.63mil","5425mil","T","360.00","AD829JR"
"U6_HPF1","SO8_N","4590mil","8535mil","4590mil","8535mil","4495.512mil","8610mil","T","360.00","ADA4700-1"
"U6_HPF2","SO8_N","4580mil","7455mil","4580mil","7455mil","4485.512mil","7530mil","T","360.00","ADA4700-1"
"U6_HPF3","SO8_N","4035mil","6395mil","4035mil","6395mil","3940.512mil","6470mil","T","360.00","ADA4700-1"
"U6_HPF4","SO8_N","4060.118mil","5285mil","4060.118mil","5285mil","3965.63mil","5360mil","T","360.00","ADA4700-1"
"U7","PA95","157mil","12175mil","0mil","12175mil","157mil","11625mil","T","90.00","PA95"
"U8","SO8_N","555mil","11660mil","555mil","11660mil","460.512mil","11735mil","T","360.00","OP27GSZ"
"U9_MA1","S8_L","1170mil","1150mil","1170mil","1150mil","1095mil","1057.48mil","T","90.00","OP27"
"U9_MA2","S8_L","2250mil","1150mil","2250mil","1150mil","2175mil","1057.48mil","T","90.00","OP27"
"U9_MA3","S8_L","3335mil","1147.48mil","3335mil","1147.48mil","3260mil","1054.961mil","T","90.00","OP27"
"U9_MA4","S8_L","4420mil","1145mil","4420mil","1145mil","4345mil","1052.48mil","T","90.00","OP27"
"U10_MA1","S8_L","1205mil","2030mil","1205mil","2030mil","1130mil","1937.48mil","T","90.00","OP27"
"U10_MA2","S8_L","2285mil","2030mil","2285mil","2030mil","2210mil","1937.48mil","T","90.00","OP27"
"U10_MA3","S8_L","3370mil","2027.48mil","3370mil","2027.48mil","3295mil","1934.961mil","T","90.00","OP27"
"U10_MA4","S8_L","4455mil","2025mil","4455mil","2025mil","4380mil","1932.48mil","T","90.00","OP27"
"U11","UMAX8_N","3044.882mil","10040mil","3044.882mil","10040mil","2962.205mil","10078.386mil","T","360.00","MAX4659"
"U12","SO8_N","3474.882mil","9690.118mil","3474.882mil","9690.118mil","3380.394mil","9765.118mil","T","0.00","OP27GSZ"
"U13","SO8_N","2699.882mil","9625.118mil","2699.882mil","9625.118mil","2605.394mil","9700.118mil","T","0.00","OP27GSZ"
"U14","SO8_N","4229.882mil","9715mil","4229.882mil","9715mil","4135.394mil","9790mil","T","0.00","ADA4700-1"
"U15","HS403-ND","3164mil","3800mil","3230mil","3800mil","3230mil","3700mil","T","90.00","LM337BT"
"U16","HS403-ND","6521mil","3800mil","6455mil","3800mil","6455mil","3900mil","T","270.00","LM317T"
"U17_BinMon1","PS2701A-1","6365mil","11064.882mil","6365mil","11064.882mil","6415mil","11187.913mil","T","270.00","PS2701A-1"
"U17_BinMon2","PS2701A-1","5920mil","11065mil","5920mil","11065mil","5970mil","11188.031mil","T","270.00","PS2701A-1"
"U17_BinMon3","PS2701A-1","5475mil","11065mil","5475mil","11065mil","5525mil","11188.031mil","T","270.00","PS2701A-1"
"U17_BinMon4","PS2701A-1","5030mil","11065mil","5030mil","11065mil","5080mil","11188.031mil","T","270.00","PS2701A-1"
"U17_BinMon5","PS2701A-1","4585mil","11064.882mil","4585mil","11064.882mil","4635mil","11187.913mil","T","270.00","PS2701A-1"
"D9","SOT-23A","115mil","11435mil","115mil","11435mil","77.599mil","11387.756mil","T","0.00","DualDiode"
"D10","SOT-23A","255mil","11435mil","255mil","11435mil","292.401mil","11482.244mil","T","180.00","DualDiode"
"P2","BNC_Straight_Away","5820mil","8465mil","5820mil","8465mil","5820mil","8465mil","T","0.00","BNC"
"P3","BNC_Straight_Away","5820mil","7390mil","5820mil","7390mil","5820mil","7390mil","T","0.00","BNC"
"P4","BNC_Straight_Away","5820mil","6330mil","5820mil","6330mil","5820mil","6330mil","T","0.00","BNC"
"P5","BNC_Straight_Away","5820mil","5215mil","5820mil","5215mil","5820mil","5215mil","T","0.00","BNC"
"TP8","smt_tp","945mil","12315mil","945mil","12315mil","945mil","12315mil","T","0.00","TESTPT"
"TP38","smt_tp","1310mil","13140mil","1310mil","13140mil","1310mil","13140mil","T","0.00","TESTPT"
"TP9","smt_tp","2335mil","2890mil","2335mil","2890mil","2335mil","2890mil","T","0.00","TESTPT"
"TP10","smt_tp","2335mil","3380mil","2335mil","3380mil","2335mil","3380mil","T","0.00","TESTPT"
"TP11","smt_tp","2330mil","3870mil","2330mil","3870mil","2330mil","3870mil","T","0.00","TESTPT"
"TP39","smt_tp","2335mil","4345mil","2335mil","4345mil","2335mil","4345mil","T","0.00","TESTPT"

